﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;
Gebied;;Gemeente Kapelle;;;;;;;;;;;;;;;;
Nummer;;678;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis I;Gemeentehuis II;Gemeentehuis III;De Vroone;Voetbalvereniging Kapelle;Christelijke Gereformeerde Kerk;Mozeskerk;Petrakerk;Dorpscentrum De Wemel I;Dorpscentrum de Wemel II;Dorpshuis Schore;de Stembus;Briefstembureau;Briefstembureau II
;;29;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Taks, J.P.W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Lier, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Timmerman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Crouwel, F.W.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Franse, A.H.;7;0;0;1;0;0;1;0;0;1;2;2;0;0;0
;;36;Verboom, C.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schuurman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Sazias, L.;3;1;0;0;0;0;0;0;0;1;1;0;0;0;0
11;Staatkundig Gereformeerde Partij (SGP);;;1126;53;55;222;127;92;151;102;135;40;36;32;0;68;13
;;1;van der Staaij, C.G.;1029;48;51;204;116;86;140;89;115;38;33;32;0;64;13
;;2;Stoffer, C.;8;0;0;0;2;1;1;1;1;0;0;0;0;2;0
;;3;Bisschop, R.;10;0;0;3;1;1;2;0;1;0;0;0;0;2;0
;;4;Flach, A.J.;7;2;0;0;0;0;0;2;3;0;0;0;0;0;0
;;5;van Dijk, D.J.H.;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0
;;6;van den Berg, W.;4;0;0;0;0;0;0;0;4;0;0;0;0;0;0
;;7;Schipaanboord, G.P.;10;1;1;5;1;1;0;0;1;0;0;0;0;0;0
;;8;Lukasse, J.;25;0;1;6;2;1;0;4;8;1;2;0;0;0;0
;;9;Kloosterman, J.;7;1;0;0;0;0;6;0;0;0;0;0;0;0;0
;;10;Middelkoop, P.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rijneveld, A.;8;0;1;1;1;0;1;2;1;1;0;0;0;0;0
;;12;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Duijn, W.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;14;Both, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van der Maas, A.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, E.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterwijk, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;de Knegt, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kok, W.H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;24;van Westreenen, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Dorst, A.I.G.;7;0;0;1;2;2;0;1;0;0;1;0;0;0;0
;;27;Boersma, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Kuijers, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van der Wind, H.J.;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;30;van de Waerdt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kisteman, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Proos, A.J.;3;1;0;0;1;0;0;1;0;0;0;0;0;0;0
12;DENK;;;11;1;0;3;1;0;1;0;0;4;0;1;0;0;0
;;1;Azarkan, F.;6;0;0;1;1;0;1;0;0;3;0;0;0;0;0
;;2;Kuzu, T.;3;0;0;1;0;0;0;0;0;1;0;1;0;0;0
;;3;van Baarle, S.R.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Zemouri, C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Carrilho, I.L.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Erdoğan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Icar, N.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;9;Sariakçe, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Polat-Işıktaş, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ergin, D.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Kaya, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Ghazi, M.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Smit, P.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Khedoe, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Belfor, D.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;El Boussaïdi, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Çoban, A.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;El Hadioui, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;Forum voor Democratie;;;362;10;17;64;46;38;34;21;19;52;41;17;0;3;0
;;1;Baudet, T.H.P.;164;4;9;33;17;11;10;14;9;28;18;10;0;1;0
;;2;van Haga, W.R.;168;5;7;24;25;24;22;7;10;19;17;6;0;2;0
;;3;Ephraim, O.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Smolders, H.A.J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;5;Kerseboom, S.;5;0;0;2;0;1;2;0;0;0;0;0;0;0;0
;;6;van Meijeren, G.F.C.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;7;Jansen, F.J.H.;4;0;0;1;2;1;0;0;0;0;0;0;0;0;0
;;8;van Houwelingen, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Dekker, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Vastenhouw, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;de Kok, A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;12;Boom, D.A.G.;3;0;0;1;0;0;0;0;0;0;2;0;0;0;0
;;13;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Lange, A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Jong, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, S.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bakir, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Osseweijer, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dieudonné, C.A.;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;20;Bos, M.;10;1;1;3;0;0;0;0;0;2;2;1;0;0;0
;;21;Jousma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Chevalier, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Keijzer, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Cornelissen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Pol, S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van der Velden, M.A.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Walravens, F.C.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bos, J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verstegen, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14;BIJ1;;;17;0;0;2;2;1;2;0;0;2;7;0;0;0;1
;;1;Simons, S.H.;10;0;0;2;1;1;2;0;0;0;4;0;0;0;0
;;2;Gario, Q.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;3;Timmer, R.S.Y.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;4;Chedda, J.C.R.M.;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;5;Landbrug, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Fokkens, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Altmiş, N.E.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kramer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wekker, G.D.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vrede, R.I.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15;JA21;;;247;13;24;25;28;12;17;22;17;37;22;21;0;9;0
;;1;Eerdmans, B.J.;203;11;19;23;24;9;13;17;15;28;21;15;0;8;0
;;2;Pouw-Verweij, N.J.F.;15;0;3;2;4;2;1;1;0;1;1;0;0;0;0
;;3;Eppink, D.J.;6;0;2;0;0;0;0;0;0;3;0;0;0;1;0
;;4;Goudzwaard, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Berlijn, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Baten, L.C.C.;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0
;;7;Vogelaar, J.C.P.;7;0;0;0;0;0;2;1;0;0;0;4;0;0;0
;;8;Potjer, Y.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Soltani, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rutjens, W.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Schaik, E.;4;0;0;0;0;0;1;2;0;1;0;0;0;0;0
;;13;Sandmann, M.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Blinde, T.P.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Andriese, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Burlet, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ransijn, G.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mulder, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nanninga, A.;9;2;0;0;0;0;0;0;2;3;0;2;0;0;0
16;CODE ORANJE;;;28;1;0;3;9;2;4;4;1;1;2;1;0;0;0
;;1;de Mos, R.;18;1;0;2;7;2;2;1;0;0;2;1;0;0;0
;;2;Plasman, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Hoogwerf, T.C.;3;0;0;1;1;0;0;0;1;0;0;0;0;0;0
;;4;Koornstra, R.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Vlieger, M.B.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;6;Hoogveld, I.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Diekstra, S.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;9;Stuurman, J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kleefman, R.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kleinen, H.P.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;13;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Stehouwer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Bruin, V.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Butselaar, J.R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Flietstra, F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Rieter, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Westerman, K.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Doorn, L.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hogewoning, J.W.;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0
;;25;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Haren, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Silva, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Jonker, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Meijroos, W.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Janson, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Bas, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van der Elst, J.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Luijkx, M.A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Steensel, P.C.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Soest, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Stuut, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;de Jonge, G.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Bovenkamp, C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nieboer, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Ackermans, P.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Kwakman, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Gaal, J.J.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Hamerslag, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt;;;92;6;10;15;9;14;10;2;2;7;9;3;0;4;1
;;1;Dassen, L.A.J.M.;58;5;6;10;6;10;4;1;2;4;4;2;0;3;1
;;2;Gündoğan, N.;15;1;3;2;3;2;1;0;0;1;2;0;0;0;0
;;3;Boutkan, E.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;4;Koekkoek, M.;9;0;1;1;0;1;3;1;0;1;0;1;0;0;0
;;5;Gravelotte, M.C.F.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;6;Wielinga, E.G.R.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;7;Eigenhuis, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Italianer, I.V.;3;0;0;0;0;1;1;0;0;0;1;0;0;0;0
;;9;Janssen, A.J.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;van Laar, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Garmy, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ramaker, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oppenraaij, J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Griffejoen, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Iterson, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Koff, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Toeset, F.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;18;van Zanten, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Meer, T.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;20;ten Hove, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Datema, J.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Eeden, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Koendjbiharie, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Eck, R.C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Doreleijers, T.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kroesen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lenskaya, E.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Lanschot, R.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18;NIDA;;;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;1;El Ouali, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;van de Loo, E.B.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;3;Gerdan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Aboulouafa, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Rigters, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Echtermeijer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Abdulahi, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Abarghaze, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mahmood, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kasmi, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sheikh Rashid, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Henić, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Saidi Rabah, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Halusi, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Uzun, A.Z.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Klioual, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, B.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ebnolfaqih, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Duran, Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Akkari, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alpdoğu, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hajkowski, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Kuipers, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Cakir, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Akkouh, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Butt, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Noppen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Moukaddim, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Karaaslan, H.İ.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19;Piratenpartij;;;13;1;0;0;2;0;2;2;0;3;2;1;0;0;0
;;1;Pontier, M.A.;8;0;0;0;2;0;2;1;0;1;1;1;0;0;0
;;2;Dijkhuis, A.J.Y.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;3;Sadloe, S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Boeken, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
